Maximum negotiated charge amount,,"$17,056.48"
Charge  for Blue Cross,,"$17,056.48"
Charge for Connecticut General,,"$17,056.48"
Charge for Medica,,"$17,056.48"
Charge for Medica - CHI,,"$17,056.48"
Charge for Medicare,,"$8,440.32"
Charge for Midlands Choice,,"$17,056.48"
Charge for Nebraska Total Care,,"$9,319.52"
Charge for Tri-Care West Region,,"$17,056.48"
Charge for United Healthcare,,"$17,056.48"
Charge for United Healthcare Community Plan of Nebraska,,"$9,319.52"
Charge for VA Community Care Network,,"$8,440.32"
Charge for Wellcare of Nebraska,,"$9,319.52"
Shaving of shoulder bone using an endoscope,29826,"$14,324.00"
Self-pay/Cash Price (95% of charges),,"$13,607.80"
Minimum negotiated charge amount,,"$6,875.52"
Maximum negotiated charge amount,,"$13,894.28"
Charge  for Blue Cross,,"$13,894.28"
Charge for Connecticut General,,"$13,894.28"
Charge for Medica,,"$13,894.28"
Charge for Medica - CHI,,"$13,894.28"
Charge for Medicare,,"$6,875.52"
Charge for Midlands Choice,,"$13,894.28"
Charge for Nebraska Total Care,,"$7,591.72"
Charge for Tri-Care West Region,,"$13,894.28"
Charge for United Healthcare,,"$13,894.28"
Charge for United Healthcare Community Plan of Nebraska,,"$7,591.72"
Charge for VA Community Care Network,,"$8,675.52"
Charge for Wellcare of Nebraska,,"$7,591.72"
Injection of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance.,62322,"$2,299.00"
Self-pay/Cash Price (95% of charges),,"$2,184.05"
Minimum negotiated charge amount,,"$1,103.52"
Maximum negotiated charge amount,,"$2,230.03"
Charge  for Blue Cross,,"$2,230.03"
Charge for Connecticut General,,"$2,230.03"
Charge for Medica,,"$2,230.03"
Charge for Medica - CHI,,"$2,230.03"
Charge for Medicare,,"$1,103.52"
Charge for Midlands Choice,,"$2,230.03"
Charge for Nebraska Total Care,,"$1,218.47"
Charge for Tri-Care West Region,,"$2,230.03"
Charge for United Healthcare,,"$2,230.03"
Charge for United Healthcare Community Plan of Nebraska,,"$1,218.47"
Charge for VA Community Care Network,,"$1,103.52"
Charge for Wellcare of Nebraska,,"$1,218.47"
Removal of recurring cataract in lens capsule using laser,66984,"$3,500.00"
Self-pay/Cash Price (95% of charges),,"$3,325.00"
Minimum negotiated charge amount,,"$1,680.00"
Maximum negotiated charge amount,,"$3,395.00"
Charge  for Blue Cross,,"$3,395.00"
Charge for Connecticut General,,"$3,395.00"
Charge for Medica,,"$3,395.00"
Charge for Medica - CHI,,"$3,395.00"
Charge for Medicare,,"$1,680.00"
Charge for Midlands Choice,,"$3,395.00"
Charge for Nebraska Total Care,,"$1,855.00"
Charge for Tri-Care West Region,,"$3,395.00"
Charge for United Healthcare,,"$3,395.00"
Charge for United Healthcare Community Plan of Nebraska,,"$1,855.00"
Charge for VA Community Care Network,,"$1,680.00"
Charge for Wellcare of Nebraska,,"$1,855.00"
